concept,label,date,spreadsheet,desc
http://kerameikos.org/id/akestorides_painter,Akestorides Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/nikon_painter,Nikon Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/lysippides_painter,Lysippides Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/antidoros,Antidoros,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/andokides_painter_black_figure,Andokides Painter (black-figure),2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/phrynos_painter,Phrynos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/lydos,Lydos,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/princeton_painter,Princeton Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/timiades_painter,Timiades Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/chiusi_painter,Chiusi Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/makron,Makron,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/painter_n,Painter N,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/chalcidising_cup,Chalcidising Cup,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/nearchos,Nearchos,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/euaion_painter,Euaion Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/marathon_painter,Marathon Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/argos_painter,Argos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/ps_painter,PS Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/hischylos_painter,Hischylos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/ptoon_painter,Ptoon Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/acheloos_painter,Acheloos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/douris,Douris,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/delos_painter,Delos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/ky_painter,Ky Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/sokles_painter,Sokles Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/bellerophon_painter,Bellerophon Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/foundry_painter,Foundry Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/epiktetos,Epiktetos,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/euphiletos_painter,Euphiletos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/louvre_f6_painter,Painter of Louvre F6,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/nikosthenes_painter_red_figure,Nikosthenes Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/copenhagen_painter,Copenhagen Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/archikles_potter,Archikles,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/the_nicosia_olpe_painter,Painter of The Nicosia Olpe,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/psiax_black_figure,Psiax,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/kyllenios_painter,Kyllenios Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/kx_painter,Kx Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/harrow_painter,Harrow Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/elbows_out,Elbows Out,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/sappho_painter,Sappho Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/eleusis_767_painter,Painter of Eleusis 767,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/sandal_painter,Sandal Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/antiphon_painter,Antiphon Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/hermaios_painter,Hermaios Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/paseas_black_figure,Paseas,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/tithonos_painter,Tithonos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/pedieus_painter,Pedieus Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/cerameicus_painter,Cerameicus Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/c_painter,C Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/palazzolo_painter,Palazzolo Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/acropolis_606_painter,Painter of Acropolis 606,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/triptolemos_painter,Triptolemos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/london_b_76_painter,Painter of London B 76,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/goluchow_painter,Goluchow Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/oakeshott_painter,Oakeshott Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/kiss_painter,Kiss Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/providence_painter,Providence Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/elpinikos_painter,Elpinikos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/wraith_painter,Wraith Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/epidromos_painter,Epidromos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/perseus_painter,Perseus Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/civico_painter,Civico Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/centaur_painter,Centaur Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/theseus_painter,Theseus Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/pharos_painter,Pharos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/the_vatican_mourner_painter,Painter of The Vatican Mourner,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/nikosthenes,Nikosthenes,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/eucharides_painter_black_figure,Eucharides Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/gales_painter,Gales Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/andokides,Andokides,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/castellani_painter,Castellani Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/piraeus_painter,Piraeus Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/telephos_painter,Telephos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/colmar_painter,Colmar Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/diosphos_painter,Diosphos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/neandros_potter,Neandros,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
